

William Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rainford
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1858
Witnesses	William Rainford, (X); Margaret Brade, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 108, Entry 216
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086964&Relationship=Groom
Witnessed Marriage Of	Sarah Rotherham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086964&Relationship=Bride



