

Thomas Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Massey
Gender	Male
Abode	Bolton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825 - 1826, Page 63, Entry 504
Source	LDS 1656419
Parent Of	Thomas Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117269&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117269&Relationship=2ndParent



