

John Youdes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youdes
Gender	Male
Abode	Atherton St.
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	9 Oct 1797
Register	Burials 1796 - 1798, Page 11, Entry 155
Source	LDS Film 93833
Parent Of	Sarah Youdes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048190&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048190&Relationship=2ndParent



