

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Shaws Brow
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	26 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 61, Entry 487
Source	LDS Film 1656375
Married To	Phebe Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062632&Relationship=Deceased



