

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120083813
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Feb 1856
Witnesses	Joseph Miller; Mary Miller, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 89, Entry 177
Source	LDS Film 1647985
Witnessed Marriage Of	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083813&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083813&Relationship=Bride



