

Peter Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069958
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Atherton
Gender	Male
Abode	Thomas Buildings
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Sep 1824
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 135, Entry 1
Source	LDS Film 1656376
Parent	Catherine Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069958&Relationship=1stParent



