

John Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Disley; Ellen Morascroft
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 204, Entry 612
Source	LDS Film 93919
Witnessed By	Edward Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028380&Relationship=Witness_1
Witnessed By	Ellen Morascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028380&Relationship=Witness_2
Married To	Jane Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028380&Relationship=Bride



