

Ralph Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034121
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Kelshaw
Gender	Male
Abode	East Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jul 1790
Register	Baptisms 1769 - 1812, Page 20, Entry 4
Source	LDS 1656373
Parent Of	Roger Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034121&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034121&Relationship=2ndParent



