

Peter Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033006
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knight
Gender	Male
Abode	Tythe barn street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Jan 1781
Register	Burials 1781, Page 33, Entry 17
Source	LDS Film 93833
Parent Of	Mary Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033006&Relationship=Deceased



