

William Cornthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cornthwaite
Gender	Male
Abode	Whitechapel
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1799
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Feb 1799
Register	Baptisms 1799, Page 84, Entry 316
Source	LDS Film 93833
Parent Of	Daniel Cornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048776&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048776&Relationship=2ndParent



