

William Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rutherford
Gender	Male
Abode	North Shore
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1808
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	20 Apr 1808
Register	Baptisms 1808, Page 350, Entry 614
Source	LDS Film 93833
Parent Of	Margery Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068663&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068663&Relationship=2ndParent



