

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163278
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Plaster of Paris Manufacturer
Spouse's Occupation (Standardised)	Plaster of Paris Manufacturer
Gender	Female
Abode	Mary Anne St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1839
Register	Baptisms 1839, Page 308, Entry 2462
Source	LDS Film 1656423
Parent Of	Edward Swainson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163278&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163278&Relationship=1stParent



