

William Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lynch
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1855
Witnesses	William Lynch; Mary Williams
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 73, Entry 146
Source	LDS Film 1656375
Witnessed Marriage Of	Jefferson Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043593&Relationship=Groom
Witnessed Marriage Of	Margaret Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043593&Relationship=Bride



