

John George Walpole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Walpole
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Murray Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 185, Entry 1476
Source	LDS 1656419
Parent	Thomas Robert Walpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118241&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118241&Relationship=2ndParent



