

David Hastie Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116691
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Hastie
Surname	Roose
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Cable Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Sep 1826
Register	Baptisms 1826, Page 9, Entry 666
Source	LDS Film 1068891
Parent	Thomas Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116691&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116691&Relationship=2ndParent



