

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065621
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Crosshall St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Feb 1807
Register	Baptisms 1807, Page 310, Entry 296
Source	LDS Film 93833
Parent Of	George Hatton Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065621&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065621&Relationship=2ndParent



