

Samuel Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172780
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nuttall
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	St Martins Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Feb 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 3035
Source	LDS Film 1068892
Parent	Timothy Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172780&Relationship=1stParent
Parent	Mary Ann Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172780&Relationship=2ndParent



