

Edward William Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148398
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	William
Surname	Quirk
Parent's Occupation (As Documented)	Master Marine
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Sparling Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835, Page 2, Entry 694
Source	LDS Film 1068891
Parent	Edward Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148398&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148398&Relationship=2ndParent



