

Thomas Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003840
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lockhart
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Dec 1790
Witnesses	Thos. Lockhart; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Notes	[Bride signed her surname] Bainter
Register	Marriages 1789 - 1797, Page 28, Entry 1785
Source	LDS Film 1656149
Witnessed Marriage Of	Jeremiah Vincent Aked	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003840&Relationship=Groom
Witnessed Marriage Of	Sarah Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003840&Relationship=Bride



