

Eliza Faragher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186592
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Faragher
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Lambert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1845
Register	Baptisms 1844 -1846, Page 383, Entry 3057
Source	LDS Film 93884
Parent Of	Alice Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186592&Relationship=Baptised
Married To	Robert Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186592&Relationship=1stParent



