

Michael Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044108
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Coulson
Gender	Male
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1796
Date Of Child's Birth	30 Nov 1795
Register	Baptisms 1787 - 1810, Page 8, Entry 147
Source	LDS Film 1595373
Parent Of	Mary Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044108&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044108&Relationship=2ndParent



