

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Bittern St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 371, Entry 2967
Source	LDS Film 1656421
Parent	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144643&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144643&Relationship=2ndParent



