

Robert Rainy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427484
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rainy
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1831
Date Of Child's Birth	?
Register	Baptisms 1830 - 1832, Page 124, Entry 1
Source	LDS Film 396375
Parent Of	Robert Rainy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427484&Relationship=2ndParent



