

James Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059434
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burns
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Bernard Kerney; Henry Rimmer
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 301, Entry 901
Source	LDS Film 93918
Witnessed By	Bernard Kerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059434&Relationship=Witness_1
Witnessed By	Henry Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059434&Relationship=Witness_2
Married To	Catherine Kerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059434&Relationship=Bride



