

Henry Washington Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177734
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Washington
Surname	Atkinson
Gender	Male
Abode	Clare St, Islington
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1843
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1842 - 1843, Page 233, Entry 1860
Source	LDS Film 93884
Parent Of	Margaret Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177734&Relationship=Baptised
Married To	Mary Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177734&Relationship=2ndParent



