

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Rose Place
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Widower
Witnesses	William Huxley; Maria Ward
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 116, Entry 232
Source	LDS Film 1656679
Witnessed By	William Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086480&Relationship=Witness_1
Witnessed By	Maria Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086480&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086480&Relationship=Bride



