

Ellison Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225464
First Name (With Contractions)	Ellison
First Name (Without Contractions)	Ellison
Surname	Frodsham
Gender	Unknown
Abode	Soho Street
Year	1831 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1863, Page 6, Entry 43
Source	LDS Film 1656015
Parent Of	Ellison Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225464&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225464&Relationship=2ndParent



