

Jane Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245225
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fearon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1858
Date Of Child's Birth	3 Sep 1858
Register	Baptisms 1858 - 1859, Page 27, Entry 215
Source	LDS Film 1656561
Parent Of	William Edgar Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245225&Relationship=Baptised
Married To	John Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245225&Relationship=1stParent



