

Abraham Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081845
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Cardwell
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jan 1854
Witnesses	Abraham Cardwell; Anne Cardwell, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 248, Entry 495
Source	LDS Film 1647895
Witnessed Marriage Of	George Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081845&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081845&Relationship=Bride



