

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Parent's Occupation (As Documented)	Tin-plate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Circus St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 177, Entry 1416
Source	LDS Film 1656418
Parent	Samuel Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100694&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100694&Relationship=2ndParent



