

Gerrard Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005198
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Potter
Gender	Male
Abode	Derby Square
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1744
Occupation (As Documented)	Silr. Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	5 Jun 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 43
Source	LDS Film 1656376
Parent Of	Richd. Clayton Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005198&Relationship=Baptised



