

Alexander Reach McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077037
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Reach
Surname	McPherson
Gender	Male
Abode	Fazakerley
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Dec 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Dan. Mason; Agnes Mary Howard; Stephen Reay
Marriage Type	Licence
Marrying Minister	George Gibbon Officiating Min.
Register	Marriages 1846 - 1854, Page 48, Entry 96
Source	LDS Film 1647985
Witnessed By	Dan. Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077037&Relationship=Witness_1
Witnessed By	Agnes Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077037&Relationship=Witness_2
Married To	Ellen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077037&Relationship=Bride
Witnessed By	Stephen Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077037&Relationship=Witness_3



