

Samuel Francis Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096589
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Francis
Surname	Halton
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Sir Thomas's Buildings
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 31, Entry 243
Source	LDS film 1656378
Parent	James Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096589&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096589&Relationship=2ndParent



