

James Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055088
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hunt
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1822
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Witnesses	Margt. Clark; William Clark
Marriage Type	Licence
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 39, Entry 62
Source	LDS Film 93917
Witnessed By	Margt. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055088&Relationship=Witness_1
Witnessed By	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055088&Relationship=Witness_2
Married To	Sarah Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055088&Relationship=Bride



