

Edward Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036108
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kay
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1837
Witnesses	Edward Kay; Ann Kay
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 140, Entry 280
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036108&Relationship=Groom
Witnessed Marriage Of	Isabella Caradise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036108&Relationship=Bride



