

Henry Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011038
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1752
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 157, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011038&Relationship=Deceased



