

William Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willacy
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1786
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	7 May 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 43
Source	LDS Film 1468979
Parent Of	Catharine Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421033&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421033&Relationship=2ndParent



