

Joseph Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125343
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mitchell
Gender	Male
Abode	Paradise St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1828
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Baptisms 1827 - 1828, Page 114, Entry 911
Source	LDS Film 1656419
Parent Of	Lucretia Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125343&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125343&Relationship=2ndParent



