

Mary Wickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124248
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wickham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Sep 1788
Date Of Child's Death	20 Sep 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 75
Source	LDS Film 1468979
Parent Of	Peggy Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124248&Relationship=Deceased
Married To	Walter Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124248&Relationship=1stParent



