

Jeptha Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127515
First Name (With Contractions)	Jeptha
First Name (Without Contractions)	Jeptha
Surname	Black
Gender	Unknown
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Dec 1806
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Death	9 Dec 1806
Age At Death	63 yrs
Age At Death (Years)	63
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 4
Source	LDS Film 1468979



