

John Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulmer
Gender	Male
Abode	Cheapside
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1801
Occupation (As Documented)	White-smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	25 Aug 1801
Register	Burials 1801 - 1812, Page 85, Entry 140
Source	LDS Film 1656373
Parent Of	Mary Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051417&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051417&Relationship=2ndParent



