

Joseph Barnabas Armroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172873
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Barnabas
Surname	Armroyd
Parent's Occupation (As Documented)	Cutter?
Parent's Occupation (Standardised)	Cutter
Gender	Male
Abode	Paradise Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jun 1842
Baptising Minister	Tho's MacGill Curate
Notes	[occupation Cutter or Cutler?]
Register	Baptisms 1842, Entry 3128
Source	LDS Film 1068892
Parent	William Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172873&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172873&Relationship=2ndParent



