

Jonathan Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039313
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Floyd
Gender	Male
Abode	Preston Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7837
Source	LDS Film 1656195
Parent Of	Davd. Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039313&Relationship=Deceased
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039313&Relationship=2ndParent



