

John Still Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Still
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chisenhale Str
Year	1838 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	5 Aug 1838
Baptising Minister	E Spencer
Register	Baptisms 1834 - 1926, Page 8, Entry 60
Source	LDS Film 1656207
Parent	John Langton Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156942&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156942&Relationship=2ndParent



