

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Preesons row
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Jul 1804
Date Of Death	5 Jul 1804
Age At Death	7days
Age At Death (Days)	7
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 96, Entry 71
Source	LDS Film 1656373
Parent	John Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053780&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053780&Relationship=2ndParent



