

Alexander Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182750
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Macdonald
Gender	Male
Abode	Portland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 382, Entry 3049
Source	LDS Film 93884
Parent Of	Moses Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182750&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182750&Relationship=2ndParent



