

Edward Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118748
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrocks
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Dec 1818
Witnesses	Edward Harrocks; Margaret Pedley, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 163, Entry 489
Source	LDS Film 1468980
Witnessed Marriage Of	Joseph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118748&Relationship=Groom
Witnessed Marriage Of	Hannah Pedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118748&Relationship=Bride



