

John Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Gender	Male
Abode	Oakes St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Mar 1830
Age At Death	13
Age At Death (Years)	13
Register	Burials 1825 - 1830, Page 41, Entry 2936
Source	LDS Film 560881
Parent	Richd. Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102696&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102696&Relationship=2ndParent



