

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 36
Source	LDS Film 1546062
Parent Of	James Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220280&Relationship=Baptised



