

Mary Anne Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300341
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Cumming
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Steel St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	27 Jun 1858
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 19, Entry 148
Source	LDS Film 1546106
Parent	William Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300341&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300341&Relationship=2ndParent



