

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008328
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1801
Witnesses	Thos. Howard; Eliza Dooling; John Bucknall?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 105, Entry 16
Source	LDS Film 93839
Witnessed Marriage Of	George Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008328&Relationship=Groom
Witnessed Marriage Of	Maria Rawlins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008328&Relationship=Bride



