

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Bachelor street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jul 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	4 Jul 1784
Register	Burials 1783 - 1784, Page 54, Entry 170
Source	LDS Film 93833
Married To	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037284&Relationship=Deceased



