

Thomas Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223937
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roughsedge
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1813
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1813 - 1838, Page 2, Entry 14
Source	LDS Film 1546062
Parent Of	Thos. Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223937&Relationship=Baptised
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223937&Relationship=2ndParent



