

David Claton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081974
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Claton
Gender	Male
Abode	Fisher St Harrington
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1813
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1813 - 1814, Page 166, Entry 1326
Source	LDS Film 1656377
Parent Of	Ann Claton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081974&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081974&Relationship=2ndParent



