

Thomas Bernardine Gunston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bernardine
Surname	Gunston
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Liverpool
Year	1820
Parish	St George, Everton, Lancashire
Date Of Baptism	29 Nov 1820
Date Of Birth	?
Baptising Minister	R. P. Buddicom Minister
Notes	Born at Pernambucco Brazil
Register	Baptisms 1814 - 1866, Page 19, Entry 146
Source	LDS Film 2147913
Parent	Thomas John Gunston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284208&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284208&Relationship=2ndParent



