

Laurance Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017408
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Moorcroft
Gender	Male
Abode	Tythbarn Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1778
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	27 Apr 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017408&Relationship=Baptised



