

John Daniel Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Daniel
Surname	Palmer
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Waterloo Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 16, Entry 126
Source	LDS Film 93885
Parent	John Daniel Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191238&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191238&Relationship=2ndParent



