

Robert Fowell Coad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168236
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Fowell
Surname	Coad
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Rose Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 51, Entry 407
Source	LDS Film 1656423
Parent	John Peers Coad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168236&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168236&Relationship=2ndParent



