

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045904
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird St.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1797
Date Of Child's Birth	10 Nov 1797
Register	Baptisms 1797 - 1798, Page 45, Entry 1078
Source	LDS Film 93833
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045904&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045904&Relationship=1stParent



