

John Breaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breaton
Gender	Male
Abode	Upper Harrington St Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1822
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1822 - 1823, Page 104, Entry 1776
Source	LDS Film 1656418
Parent Of	William Breaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105742&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105742&Relationship=2ndParent



