

Richard Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253055
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Okell
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	10 Jan 1859
Register	Baptisms 1859 - 1860, Page 188, Entry 1498
Source	LDS Film 1656561
Parent Of	Sophia Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253055&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253055&Relationship=2ndParent



