

Richard St. Leger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090468
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	St.
Surname	Leger
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1780
Register	Burials 1766 - 1783, Page 72, Entry 13
Source	LDS Film 1546062
Parent Of	Daniel St. Leger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090468&Relationship=Deceased



