

Marquas Cromarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423405
First Name (With Contractions)	Marquas
First Name (Without Contractions)	Marquas
Surname	Cromarty
Gender	Unknown
Abode	Brick Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Dec 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 159
Source	LDS Film 1468979
Parent Of	James Cromarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423405&Relationship=2ndParent



