

James Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063072
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thomas
Gender	Male
Abode	Olive Street
Year	1817
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1817
Notes	[Burial date is heavily smudged]
Register	Burials 1813 - 1878, Page 14, Entry 111
Source	LDS Film 1068892
Parent Of	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063072&Relationship=Deceased



